11;Jaroslav;Hrouda;ANO;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
12;Otto;Chmelík,Mgr.;VPD;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
13;Jiří;Chára,Ing.;ANO;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
14;Jiří;Aster,Ing.;ANO;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
15;Radek;Flachs;ANO;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
16;Václav;Němeček;ČSSD;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
17;Jan;Palička,Ing.;ANO;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
18;Ivana;Poschová,Mgr.;SPD;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
19;Martin;Pošta,Mgr.;VPD;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
26;Martin;Weiss,Ing.;ANO;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;1;17.9.2020;10:42:15; 1. Zahájení; ZM 20 06 01 00 Zastupitelstvo města  schvaluje  distanční účast zastupitelů Ing. Jiřího Anděla, CSc., a Ing. Valdemara Grešíka na dnešním zasedání zastupitelstva města formou videokonference s hlasováním pomocí lístků s uvedením volby, kdy pracovník Magistrátu města Děčín stiskne dle provedené volby příslušné tlačítko na hlasovacím zařízení.;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
4;Anna;Lehká,Ing.;VPD;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
5;Jitka;Flachsová;ANO;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
8;Pavel;Herites,Ing.;ANO;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
11;Jaroslav;Hrouda;ANO;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
13;Jiří;Chára,Ing.;ANO;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
14;Jiří;Aster,Ing.;ANO;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
15;Radek;Flachs;ANO;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
16;Václav;Němeček;ČSSD;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
17;Jan;Palička,Ing.;ANO;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
19;Martin;Pošta,Mgr.;VPD;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Zdržel se;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
26;Martin;Weiss,Ing.;ANO;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;2;17.9.2020;10:47:13; ZM 20 06 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Mgr. Jana Šmída a Mgr. Milana Rosenkrance. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
4;Anna;Lehká,Ing.;VPD;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
5;Jitka;Flachsová;ANO;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Zdržel se;0
6;Valdemar;Grešík,Ing.;VPD;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
8;Pavel;Herites,Ing.;ANO;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Zdržel se;0
10;pan;Jakub Houška;Náš Děčín;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Zdržel se;0
11;Jaroslav;Hrouda;ANO;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
13;Jiří;Chára,Ing.;ANO;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
14;Jiří;Aster,Ing.;ANO;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
15;Radek;Flachs;ANO;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
16;Václav;Němeček;ČSSD;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
17;Jan;Palička,Ing.;ANO;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
19;Martin;Pošta,Mgr.;VPD;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
26;Martin;Weiss,Ing.;ANO;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;3;17.9.2020;10:50:23; ZM 20 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Jakub Houška Členové: 	Jitka Flachsová                     RSDR. Jaroslav Horák ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Zdržel se;0
2;Tomáš;Brčák,Ing. Bc.;ODS;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
4;Anna;Lehká,Ing.;VPD;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
5;Jitka;Flachsová;ANO;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Zdržel se;0
6;Valdemar;Grešík,Ing.;VPD;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
