12;Otto;Chmelík,Mgr.;VPD;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Pro;0
13;Jiří;Chára,Ing.;ANO;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Pro;0
14;Jiří;Aster,Ing.;ANO;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Nepřítomen;0
15;Radek;Flachs;ANO;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Pro;0
16;Václav;Němeček;ČSSD;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Pro;0
17;Jan;Palička,Ing.;ANO;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Omluven;0
19;Martin;Pošta,Mgr.;VPD;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Pro;0
26;Martin;Weiss,Ing.;ANO;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;1;29.4.2021;15:08:09; ZM 21 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Ing. Valdemara Grešíka a Ing. Rudolfa Brejšku, DiS.   ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
4;Anna;Lehká,Ing.;VPD;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
5;Jitka;Flachsová;ANO;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
8;Pavel;Herites,Ing.;ANO;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
9;Jaroslava;Kamarytová Vršitá,Bc.;KSČM;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
11;Jaroslav;Hrouda;ANO;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
13;Jiří;Chára,Ing.;ANO;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
14;Jiří;Aster,Ing.;ANO;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
15;Radek;Flachs;ANO;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
16;Václav;Němeček;ČSSD;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
17;Jan;Palička,Ing.;ANO;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Omluven;0
19;Martin;Pošta,Mgr.;VPD;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
26;Martin;Weiss,Ing.;ANO;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;2;29.4.2021;15:09:12; ZM 21 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení:	 Předseda: Ing. Jiří Chára  Členové: 	Bc. Jaroslava Kamarytová Vršitá 	Jakub Houška  ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
4;Anna;Lehká,Ing.;VPD;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
5;Jitka;Flachsová;ANO;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
8;Pavel;Herites,Ing.;ANO;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
9;Jaroslava;Kamarytová Vršitá,Bc.;KSČM;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
11;Jaroslav;Hrouda;ANO;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
13;Jiří;Chára,Ing.;ANO;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
14;Jiří;Aster,Ing.;ANO;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
15;Radek;Flachs;ANO;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
16;Václav;Němeček;ČSSD;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
17;Jan;Palička,Ing.;ANO;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Omluven;0
19;Martin;Pošta,Mgr.;VPD;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;3;29.4.2021;15:11:23; ZM 21 04 02 01 Program; Návrh programu: 1) Zahájení 2) Schválení programu 4. zasedání Zastupitelstva města Děčín 3) Ostatní záležitosti 4) Problematika pozemků 5) Informace o činnostech orgánů města 6) Návrhy zastupitelů města 7) Diskuse s občany 8) Dotazy a informace členů zastupitelstva  Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
