14;Petr;Látal,Mgr.;ANO;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
15;Martin;Liesel;ANO;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
16;Václav;Němeček;ČSSD;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
17;Jan;Palička,Ing.;ANO;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Omluven;0
18;Ivana;Poschová,Mgr.;SPD;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
19;Martin;Pošta,Mgr.;VPD;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Omluven;0
25;Petr;Toncar,,DiS.;Náš Děčín;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
26;Martin;Weiss,Ing.;ANO;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;1;25.4.2019;15:12:09; ZM 19 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Bc. Petra Zdobinského a Martina Liesela.  ;Zdržel se;0
1;Jiří;Anděl,Ing.,CSc.;ANO;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
4;Hana;Cermonová,Mgr.;VPD;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
5;Jitka;Flachsová;ANO;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
8;Pavel;Herites,Ing.;ANO;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
10;pan;Jakub Houška;Náš Děčín;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Omluven;0
11;Jaroslav;Hrouda;ANO;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Nepřítomen;0
14;Petr;Látal,Mgr.;ANO;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
15;Martin;Liesel;ANO;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
16;Václav;Němeček;ČSSD;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
17;Jan;Palička,Ing.;ANO;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Omluven;0
18;Ivana;Poschová,Mgr.;SPD;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
19;Martin;Pošta,Mgr.;VPD;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Zdržel se;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Omluven;0
25;Petr;Toncar,,DiS.;Náš Děčín;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
26;Martin;Weiss,Ing.;ANO;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;2;25.4.2019;15:13:06; ZM 19 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda:               Mgr. Milan Rosenkranc		 Členové: 	          Petr Toncar, DiS.                            Mgr. Hana Cermonová ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Proti;0
2;Tomáš;Brčák,Ing. Bc.;ODS;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Pro;0
4;Hana;Cermonová,Mgr.;VPD;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Pro;0
5;Jitka;Flachsová;ANO;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Zdržel se;0
6;Valdemar;Grešík,Ing.;VPD;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Pro;0
7;Petr;Havlík,MUDr.;ZPD;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Pro;0
8;Pavel;Herites,Ing.;ANO;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Proti;0
9;Jaroslav;Horák,RSDr.;KSČM;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Pro;0
10;pan;Jakub Houška;Náš Děčín;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Omluven;0
11;Jaroslav;Hrouda;ANO;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Proti;0
12;Otto;Chmelík,Mgr.;VPD;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Nepřítomen;0
14;Petr;Látal,Mgr.;ANO;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Proti;0
15;Martin;Liesel;ANO;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Proti;0
16;Václav;Němeček;ČSSD;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Zdržel se;0
17;Jan;Palička,Ing.;ANO;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Omluven;0
18;Ivana;Poschová,Mgr.;SPD;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Pro;0
19;Martin;Pošta,Mgr.;VPD;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Proti;0
21;Milan;Rosenkranc,Mgr.;ZPD;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Proti;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Omluven;0
25;Petr;Toncar,,DiS.;Náš Děčín;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Pro;0
26;Martin;Weiss,Ing.;ANO;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Proti;0
27;Petr;Zdobinský,Bc.;Piráti;3;25.4.2019;15:14:43; ZM 19 04 02 01 program; doplnění - revitalizace Podmokel  Bc .Zdobinský;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Proti;0
2;Tomáš;Brčák,Ing. Bc.;ODS;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Pro;0
4;Hana;Cermonová,Mgr.;VPD;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Pro;0
5;Jitka;Flachsová;ANO;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Pro;0
6;Valdemar;Grešík,Ing.;VPD;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Pro;0
7;Petr;Havlík,MUDr.;ZPD;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Pro;0
8;Pavel;Herites,Ing.;ANO;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Proti;0
9;Jaroslav;Horák,RSDr.;KSČM;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Zdržel se;0
10;pan;Jakub Houška;Náš Děčín;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Omluven;0
11;Jaroslav;Hrouda;ANO;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Proti;0
12;Otto;Chmelík,Mgr.;VPD;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Nepřítomen;0
14;Petr;Látal,Mgr.;ANO;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Proti;0
15;Martin;Liesel;ANO;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Proti;0
16;Václav;Němeček;ČSSD;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Zdržel se;0
17;Jan;Palička,Ing.;ANO;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Omluven;0
18;Ivana;Poschová,Mgr.;SPD;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Pro;0
19;Martin;Pošta,Mgr.;VPD;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Proti;0
21;Milan;Rosenkranc,Mgr.;ZPD;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Zdržel se;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Omluven;0
25;Petr;Toncar,,DiS.;Náš Děčín;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Zdržel se;0
26;Martin;Weiss,Ing.;ANO;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Proti;0
27;Petr;Zdobinský,Bc.;Piráti;4;25.4.2019;15:15:41; ZM 19 04 02 01 program; Bc .Zdobinský dopln ění - opěrná zed u zámkku;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
4;Hana;Cermonová,Mgr.;VPD;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Zdržel se;0
5;Jitka;Flachsová;ANO;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Zdržel se;0
7;Petr;Havlík,MUDr.;ZPD;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Zdržel se;0
8;Pavel;Herites,Ing.;ANO;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Omluven;0
11;Jaroslav;Hrouda;ANO;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Zdržel se;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Nepřítomen;0
14;Petr;Látal,Mgr.;ANO;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
15;Martin;Liesel;ANO;5;25.4.2019;15:16:36; ZM 19 04 02 01 program; Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  s program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
