19;Martin;Pošta,Mgr.;VPD;1;28.3.2019;15:03:08; ZM 19 03 01 01 ověřovatelé zápisu; Zastupitelstvo města  u r č u j e  ověřovateli zápisu Jitku Flachsovou a RSDr. Jaroslava Horáka. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;1;28.3.2019;15:03:08; ZM 19 03 01 01 ověřovatelé zápisu; Zastupitelstvo města  u r č u j e  ověřovateli zápisu Jitku Flachsovou a RSDr. Jaroslava Horáka. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;1;28.3.2019;15:03:08; ZM 19 03 01 01 ověřovatelé zápisu; Zastupitelstvo města  u r č u j e  ověřovateli zápisu Jitku Flachsovou a RSDr. Jaroslava Horáka. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;1;28.3.2019;15:03:08; ZM 19 03 01 01 ověřovatelé zápisu; Zastupitelstvo města  u r č u j e  ověřovateli zápisu Jitku Flachsovou a RSDr. Jaroslava Horáka. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;1;28.3.2019;15:03:08; ZM 19 03 01 01 ověřovatelé zápisu; Zastupitelstvo města  u r č u j e  ověřovateli zápisu Jitku Flachsovou a RSDr. Jaroslava Horáka. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;1;28.3.2019;15:03:08; ZM 19 03 01 01 ověřovatelé zápisu; Zastupitelstvo města  u r č u j e  ověřovateli zápisu Jitku Flachsovou a RSDr. Jaroslava Horáka. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;1;28.3.2019;15:03:08; ZM 19 03 01 01 ověřovatelé zápisu; Zastupitelstvo města  u r č u j e  ověřovateli zápisu Jitku Flachsovou a RSDr. Jaroslava Horáka. ;Pro;0
26;Martin;Weiss,Ing.;ANO;1;28.3.2019;15:03:08; ZM 19 03 01 01 ověřovatelé zápisu; Zastupitelstvo města  u r č u j e  ověřovateli zápisu Jitku Flachsovou a RSDr. Jaroslava Horáka. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;1;28.3.2019;15:03:08; ZM 19 03 01 01 ověřovatelé zápisu; Zastupitelstvo města  u r č u j e  ověřovateli zápisu Jitku Flachsovou a RSDr. Jaroslava Horáka. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
4;Hana;Cermonová,Mgr.;VPD;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
5;Jitka;Flachsová;ANO;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
8;Pavel;Herites,Ing.;ANO;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
10;pan;Jakub Houška;Náš Děčín;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
11;Jaroslav;Hrouda;ANO;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Omluven;0
14;Petr;Látal,Mgr.;ANO;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
15;Martin;Liesel;ANO;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
16;Václav;Němeček;ČSSD;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
17;Jan;Palička,Ing.;ANO;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Omluven;0
19;Martin;Pošta,Mgr.;VPD;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
26;Martin;Weiss,Ing.;ANO;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;2;28.3.2019;15:04:21; ZM 19 03 01 02 návrhová komise; Zastupitelstvo města  v o l í  návrhovou komisi ve složení: 	  Předseda:	 Ing. Valdemar Grešík		 Členové: 	 Bc. Petr Zdobinský                       Ing. Bc. Tomáš Brčák ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Proti;0
2;Tomáš;Brčák,Ing. Bc.;ODS;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Pro;0
4;Hana;Cermonová,Mgr.;VPD;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Pro;0
5;Jitka;Flachsová;ANO;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Proti;0
6;Valdemar;Grešík,Ing.;VPD;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Pro;0
7;Petr;Havlík,MUDr.;ZPD;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Pro;0
8;Pavel;Herites,Ing.;ANO;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Proti;0
9;Jaroslav;Horák,RSDr.;KSČM;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Proti;0
10;pan;Jakub Houška;Náš Děčín;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Proti;0
11;Jaroslav;Hrouda;ANO;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Proti;0
12;Otto;Chmelík,Mgr.;VPD;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Omluven;0
14;Petr;Látal,Mgr.;ANO;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Proti;0
15;Martin;Liesel;ANO;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Proti;0
16;Václav;Němeček;ČSSD;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Proti;0
17;Jan;Palička,Ing.;ANO;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Proti;0
18;Ivana;Poschová,Mgr.;SPD;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Omluven;0
19;Martin;Pošta,Mgr.;VPD;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Zdržel se;0
21;Milan;Rosenkranc,Mgr.;ZPD;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Proti;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Proti;0
24;Jan;Šmíd,Mgr.;Piráti;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Proti;0
26;Martin;Weiss,Ing.;ANO;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Proti;0
27;Petr;Zdobinský,Bc.;Piráti;3;28.3.2019;16:07:38; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Šmíd - Směrnice č. 5;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Proti;0
2;Tomáš;Brčák,Ing. Bc.;ODS;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Pro;0
4;Hana;Cermonová,Mgr.;VPD;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Pro;0
5;Jitka;Flachsová;ANO;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Proti;0
6;Valdemar;Grešík,Ing.;VPD;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Pro;0
7;Petr;Havlík,MUDr.;ZPD;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Pro;0
8;Pavel;Herites,Ing.;ANO;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Proti;0
9;Jaroslav;Horák,RSDr.;KSČM;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Proti;0
10;pan;Jakub Houška;Náš Děčín;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Proti;0
11;Jaroslav;Hrouda;ANO;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Proti;0
12;Otto;Chmelík,Mgr.;VPD;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Omluven;0
14;Petr;Látal,Mgr.;ANO;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Proti;0
15;Martin;Liesel;ANO;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Proti;0
16;Václav;Němeček;ČSSD;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Proti;0
17;Jan;Palička,Ing.;ANO;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Proti;0
18;Ivana;Poschová,Mgr.;SPD;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Omluven;0
19;Martin;Pošta,Mgr.;VPD;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Proti;0
21;Milan;Rosenkranc,Mgr.;ZPD;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Proti;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Proti;0
24;Jan;Šmíd,Mgr.;Piráti;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Proti;0
26;Martin;Weiss,Ing.;ANO;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Zdržel se;0
27;Petr;Zdobinský,Bc.;Piráti;4;28.3.2019;16:08:35; ZM 19 03 02 01 program; Návrh na zařazení bodu na program jednání ZM od Mgr. Chmelíka - objekt Vila Tereza;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;5;28.3.2019;16:11:20; ZM 19 03 02 01 program; Zastupitelstvo města projednalo návrh programu na 3. zasedání Zastupitelstva města Děčín a  s c h v a l u j e  upravený program 3. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;5;28.3.2019;16:11:20; ZM 19 03 02 01 program; Zastupitelstvo města projednalo návrh programu na 3. zasedání Zastupitelstva města Děčín a  s c h v a l u j e  upravený program 3. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Proti;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;5;28.3.2019;16:11:20; ZM 19 03 02 01 program; Zastupitelstvo města projednalo návrh programu na 3. zasedání Zastupitelstva města Děčín a  s c h v a l u j e  upravený program 3. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Proti;0
4;Hana;Cermonová,Mgr.;VPD;5;28.3.2019;16:11:20; ZM 19 03 02 01 program; Zastupitelstvo města projednalo návrh programu na 3. zasedání Zastupitelstva města Děčín a  s c h v a l u j e  upravený program 3. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Proti;0
5;Jitka;Flachsová;ANO;5;28.3.2019;16:11:20; ZM 19 03 02 01 program; Zastupitelstvo města projednalo návrh programu na 3. zasedání Zastupitelstva města Děčín a  s c h v a l u j e  upravený program 3. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
