13;Jiří;Chára,Ing.;ANO;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
14;Petr;Látal,Mgr.;ANO;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
15;Martin;Liesel;ANO;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
16;Václav;Němeček;ČSSD;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
17;Jan;Palička,Ing.;ANO;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
19;Martin;Pošta,Mgr.;VPD;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
26;Martin;Weiss,Ing.;ANO;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;1;21.11.2019;10:06:23; ZM 19 09 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu MUDr. Petra Havlíka a Ing. Bc. Tomáše Brčáka. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Nehlasoval;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
4;Anna;Lehká,Ing.;VPD;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
5;Jitka;Flachsová;ANO;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
8;Pavel;Herites,Ing.;ANO;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
10;pan;Jakub Houška;Náš Děčín;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
11;Jaroslav;Hrouda;ANO;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
13;Jiří;Chára,Ing.;ANO;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
14;Petr;Látal,Mgr.;ANO;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
15;Martin;Liesel;ANO;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
16;Václav;Němeček;ČSSD;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
17;Jan;Palička,Ing.;ANO;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
19;Martin;Pošta,Mgr.;VPD;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
26;Martin;Weiss,Ing.;ANO;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;2;21.11.2019;10:07:12; ZM 19 09 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: 	                   RSDr. Jaroslav Horák  Členové: 	                      Martin Liesel                                       Ing. Anna Lehká ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;3;21.11.2019;10:08:35; ZM 19 09 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 9. zasedání Zastupitelstva města Děčín 3)Návrh Obecně závazné vyhlášky statutárního města Děčín č. 2/2019 o regulaci hazardních her 4)Problematika návrhu nového Územního plánu Děčín 5)Ostatní záležitosti 6)Problematika pozemků 7)Informace o činnostech orgánů města 8)Návrhy zastupitelů města 9)Diskuse a závěr  Dodatečně obdržené materiály: ZM 19 09 03 01 - Návrh obecně závazné vyhlášky č. 2/2019 ZM 19 09 05 14 - Nabídka Ústeckého kraje na odkoupení akcií Regionální rozvojové agentury Ústeckého kraje vlastněných st. městem Děčín ZM 19 09 06 11 - Pozemky včetně staveb v k. ú. Horní Oldřichov - nabytí do majetku ZM 19 09 99 01 - Silniční spojení obou břehů Labe (což je zastupitelský návrh pana Brčáka)   Zastupitelstvo města projednalo návrh programu na 9. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 9. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce.  ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;3;21.11.2019;10:08:35; ZM 19 09 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 9. zasedání Zastupitelstva města Děčín 3)Návrh Obecně závazné vyhlášky statutárního města Děčín č. 2/2019 o regulaci hazardních her 4)Problematika návrhu nového Územního plánu Děčín 5)Ostatní záležitosti 6)Problematika pozemků 7)Informace o činnostech orgánů města 8)Návrhy zastupitelů města 9)Diskuse a závěr  Dodatečně obdržené materiály: ZM 19 09 03 01 - Návrh obecně závazné vyhlášky č. 2/2019 ZM 19 09 05 14 - Nabídka Ústeckého kraje na odkoupení akcií Regionální rozvojové agentury Ústeckého kraje vlastněných st. městem Děčín ZM 19 09 06 11 - Pozemky včetně staveb v k. ú. Horní Oldřichov - nabytí do majetku ZM 19 09 99 01 - Silniční spojení obou břehů Labe (což je zastupitelský návrh pana Brčáka)   Zastupitelstvo města projednalo návrh programu na 9. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 9. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce.  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;3;21.11.2019;10:08:35; ZM 19 09 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 9. zasedání Zastupitelstva města Děčín 3)Návrh Obecně závazné vyhlášky statutárního města Děčín č. 2/2019 o regulaci hazardních her 4)Problematika návrhu nového Územního plánu Děčín 5)Ostatní záležitosti 6)Problematika pozemků 7)Informace o činnostech orgánů města 8)Návrhy zastupitelů města 9)Diskuse a závěr  Dodatečně obdržené materiály: ZM 19 09 03 01 - Návrh obecně závazné vyhlášky č. 2/2019 ZM 19 09 05 14 - Nabídka Ústeckého kraje na odkoupení akcií Regionální rozvojové agentury Ústeckého kraje vlastněných st. městem Děčín ZM 19 09 06 11 - Pozemky včetně staveb v k. ú. Horní Oldřichov - nabytí do majetku ZM 19 09 99 01 - Silniční spojení obou břehů Labe (což je zastupitelský návrh pana Brčáka)   Zastupitelstvo města projednalo návrh programu na 9. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 9. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce.  ;Pro;0
4;Anna;Lehká,Ing.;VPD;3;21.11.2019;10:08:35; ZM 19 09 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 9. zasedání Zastupitelstva města Děčín 3)Návrh Obecně závazné vyhlášky statutárního města Děčín č. 2/2019 o regulaci hazardních her 4)Problematika návrhu nového Územního plánu Děčín 5)Ostatní záležitosti 6)Problematika pozemků 7)Informace o činnostech orgánů města 8)Návrhy zastupitelů města 9)Diskuse a závěr  Dodatečně obdržené materiály: ZM 19 09 03 01 - Návrh obecně závazné vyhlášky č. 2/2019 ZM 19 09 05 14 - Nabídka Ústeckého kraje na odkoupení akcií Regionální rozvojové agentury Ústeckého kraje vlastněných st. městem Děčín ZM 19 09 06 11 - Pozemky včetně staveb v k. ú. Horní Oldřichov - nabytí do majetku ZM 19 09 99 01 - Silniční spojení obou břehů Labe (což je zastupitelský návrh pana Brčáka)   Zastupitelstvo města projednalo návrh programu na 9. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 9. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce.  ;Pro;0
5;Jitka;Flachsová;ANO;3;21.11.2019;10:08:35; ZM 19 09 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 9. zasedání Zastupitelstva města Děčín 3)Návrh Obecně závazné vyhlášky statutárního města Děčín č. 2/2019 o regulaci hazardních her 4)Problematika návrhu nového Územního plánu Děčín 5)Ostatní záležitosti 6)Problematika pozemků 7)Informace o činnostech orgánů města 8)Návrhy zastupitelů města 9)Diskuse a závěr  Dodatečně obdržené materiály: ZM 19 09 03 01 - Návrh obecně závazné vyhlášky č. 2/2019 ZM 19 09 05 14 - Nabídka Ústeckého kraje na odkoupení akcií Regionální rozvojové agentury Ústeckého kraje vlastněných st. městem Děčín ZM 19 09 06 11 - Pozemky včetně staveb v k. ú. Horní Oldřichov - nabytí do majetku ZM 19 09 99 01 - Silniční spojení obou břehů Labe (což je zastupitelský návrh pana Brčáka)   Zastupitelstvo města projednalo návrh programu na 9. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 9. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;3;21.11.2019;10:08:35; ZM 19 09 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 9. zasedání Zastupitelstva města Děčín 3)Návrh Obecně závazné vyhlášky statutárního města Děčín č. 2/2019 o regulaci hazardních her 4)Problematika návrhu nového Územního plánu Děčín 5)Ostatní záležitosti 6)Problematika pozemků 7)Informace o činnostech orgánů města 8)Návrhy zastupitelů města 9)Diskuse a závěr  Dodatečně obdržené materiály: ZM 19 09 03 01 - Návrh obecně závazné vyhlášky č. 2/2019 ZM 19 09 05 14 - Nabídka Ústeckého kraje na odkoupení akcií Regionální rozvojové agentury Ústeckého kraje vlastněných st. městem Děčín ZM 19 09 06 11 - Pozemky včetně staveb v k. ú. Horní Oldřichov - nabytí do majetku ZM 19 09 99 01 - Silniční spojení obou břehů Labe (což je zastupitelský návrh pana Brčáka)   Zastupitelstvo města projednalo návrh programu na 9. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 9. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce.  ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;3;21.11.2019;10:08:35; ZM 19 09 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 9. zasedání Zastupitelstva města Děčín 3)Návrh Obecně závazné vyhlášky statutárního města Děčín č. 2/2019 o regulaci hazardních her 4)Problematika návrhu nového Územního plánu Děčín 5)Ostatní záležitosti 6)Problematika pozemků 7)Informace o činnostech orgánů města 8)Návrhy zastupitelů města 9)Diskuse a závěr  Dodatečně obdržené materiály: ZM 19 09 03 01 - Návrh obecně závazné vyhlášky č. 2/2019 ZM 19 09 05 14 - Nabídka Ústeckého kraje na odkoupení akcií Regionální rozvojové agentury Ústeckého kraje vlastněných st. městem Děčín ZM 19 09 06 11 - Pozemky včetně staveb v k. ú. Horní Oldřichov - nabytí do majetku ZM 19 09 99 01 - Silniční spojení obou břehů Labe (což je zastupitelský návrh pana Brčáka)   Zastupitelstvo města projednalo návrh programu na 9. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 9. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce.  ;Pro;0
8;Pavel;Herites,Ing.;ANO;3;21.11.2019;10:08:35; ZM 19 09 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 9. zasedání Zastupitelstva města Děčín 3)Návrh Obecně závazné vyhlášky statutárního města Děčín č. 2/2019 o regulaci hazardních her 4)Problematika návrhu nového Územního plánu Děčín 5)Ostatní záležitosti 6)Problematika pozemků 7)Informace o činnostech orgánů města 8)Návrhy zastupitelů města 9)Diskuse a závěr  Dodatečně obdržené materiály: ZM 19 09 03 01 - Návrh obecně závazné vyhlášky č. 2/2019 ZM 19 09 05 14 - Nabídka Ústeckého kraje na odkoupení akcií Regionální rozvojové agentury Ústeckého kraje vlastněných st. městem Děčín ZM 19 09 06 11 - Pozemky včetně staveb v k. ú. Horní Oldřichov - nabytí do majetku ZM 19 09 99 01 - Silniční spojení obou břehů Labe (což je zastupitelský návrh pana Brčáka)   Zastupitelstvo města projednalo návrh programu na 9. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 9. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce.  ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;3;21.11.2019;10:08:35; ZM 19 09 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 9. zasedání Zastupitelstva města Děčín 3)Návrh Obecně závazné vyhlášky statutárního města Děčín č. 2/2019 o regulaci hazardních her 4)Problematika návrhu nového Územního plánu Děčín 5)Ostatní záležitosti 6)Problematika pozemků 7)Informace o činnostech orgánů města 8)Návrhy zastupitelů města 9)Diskuse a závěr  Dodatečně obdržené materiály: ZM 19 09 03 01 - Návrh obecně závazné vyhlášky č. 2/2019 ZM 19 09 05 14 - Nabídka Ústeckého kraje na odkoupení akcií Regionální rozvojové agentury Ústeckého kraje vlastněných st. městem Děčín ZM 19 09 06 11 - Pozemky včetně staveb v k. ú. Horní Oldřichov - nabytí do majetku ZM 19 09 99 01 - Silniční spojení obou břehů Labe (což je zastupitelský návrh pana Brčáka)   Zastupitelstvo města projednalo návrh programu na 9. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 9. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;3;21.11.2019;10:08:35; ZM 19 09 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 9. zasedání Zastupitelstva města Děčín 3)Návrh Obecně závazné vyhlášky statutárního města Děčín č. 2/2019 o regulaci hazardních her 4)Problematika návrhu nového Územního plánu Děčín 5)Ostatní záležitosti 6)Problematika pozemků 7)Informace o činnostech orgánů města 8)Návrhy zastupitelů města 9)Diskuse a závěr  Dodatečně obdržené materiály: ZM 19 09 03 01 - Návrh obecně závazné vyhlášky č. 2/2019 ZM 19 09 05 14 - Nabídka Ústeckého kraje na odkoupení akcií Regionální rozvojové agentury Ústeckého kraje vlastněných st. městem Děčín ZM 19 09 06 11 - Pozemky včetně staveb v k. ú. Horní Oldřichov - nabytí do majetku ZM 19 09 99 01 - Silniční spojení obou břehů Labe (což je zastupitelský návrh pana Brčáka)   Zastupitelstvo města projednalo návrh programu na 9. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 9. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce.  ;Pro;0
11;Jaroslav;Hrouda;ANO;3;21.11.2019;10:08:35; ZM 19 09 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 9. zasedání Zastupitelstva města Děčín 3)Návrh Obecně závazné vyhlášky statutárního města Děčín č. 2/2019 o regulaci hazardních her 4)Problematika návrhu nového Územního plánu Děčín 5)Ostatní záležitosti 6)Problematika pozemků 7)Informace o činnostech orgánů města 8)Návrhy zastupitelů města 9)Diskuse a závěr  Dodatečně obdržené materiály: ZM 19 09 03 01 - Návrh obecně závazné vyhlášky č. 2/2019 ZM 19 09 05 14 - Nabídka Ústeckého kraje na odkoupení akcií Regionální rozvojové agentury Ústeckého kraje vlastněných st. městem Děčín ZM 19 09 06 11 - Pozemky včetně staveb v k. ú. Horní Oldřichov - nabytí do majetku ZM 19 09 99 01 - Silniční spojení obou břehů Labe (což je zastupitelský návrh pana Brčáka)   Zastupitelstvo města projednalo návrh programu na 9. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 9. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce.  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;3;21.11.2019;10:08:35; ZM 19 09 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 9. zasedání Zastupitelstva města Děčín 3)Návrh Obecně závazné vyhlášky statutárního města Děčín č. 2/2019 o regulaci hazardních her 4)Problematika návrhu nového Územního plánu Děčín 5)Ostatní záležitosti 6)Problematika pozemků 7)Informace o činnostech orgánů města 8)Návrhy zastupitelů města 9)Diskuse a závěr  Dodatečně obdržené materiály: ZM 19 09 03 01 - Návrh obecně závazné vyhlášky č. 2/2019 ZM 19 09 05 14 - Nabídka Ústeckého kraje na odkoupení akcií Regionální rozvojové agentury Ústeckého kraje vlastněných st. městem Děčín ZM 19 09 06 11 - Pozemky včetně staveb v k. ú. Horní Oldřichov - nabytí do majetku ZM 19 09 99 01 - Silniční spojení obou břehů Labe (což je zastupitelský návrh pana Brčáka)   Zastupitelstvo města projednalo návrh programu na 9. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 9. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce.  ;Pro;0
