Název;Typ;Délka;Šířka;Povrch;Poznámka;Poč.park.míst
I/62;vozovka;102,00;;;;
cesta od Chmelnické;vozovka;143,50;3,20;AB;;
I/62;vozovka;252,00;;;;
I/62;vozovka;71,00;;;;
I/62;vozovka;80,00;;;;
Kladská;vozovka;90,50;4,00;AB;;
I/62;vozovka;571,00;;;;
I/62;vozovka;80,00;;;;
u České Pojišťovny;vozovka;27,00;11,00;bet.dlažba;;8
I/62;vozovka;405,00;;;;
Lázeňská;L chodník;33,50;1,20;zámk.dlažba;;
u České Pojišťovny;vozovka;12,30;2,90;bet.dlažba;;
Provaznická;vozovka;169,00;6,00;AB;;
restaurace u Teplické;vozovka;12,50;3,30;AB;;
Vřesová;vozovka;20,00;2,50;nezpevněno,štěr;;
restaurace u Teplické;vozovka;;;zámk.dlažba;;
I/62;vozovka;82,00;;;;
Želenická;vozovka;85,00;7,90;AB;;
I/62;vozovka;6685,00;;;;
I/13;vozovka;222,00;;;;
I/13;vozovka;91,00;;;;
Vřesová;vozovka;25,50;2,60;AB;;
II/262;vozovka;217,00;;;;
restaurace u Teplické;vozovka;14,00;3,20;zámk.dlažba;;
Jiřího z Poděbrad;vozovka;74,00;7,50;AB;;
Želenická;vozovka;49,00;8,20;AB;;
cyklostezka podél Labe;S chodník;73,00;3,20;AB;;
Jiřího z Poděbrad;vozovka;76,50;8,50;AB;;11
Lounská;vozovka;21,00;4,10;AB;;
Želenická;vozovka;32,00;8,30;AB;;
Oblouková;vozovka;324,00;8,00;AB;;
Odboje;vozovka;61,00;5,50;AB;;6
Slovanská;vozovka;;;zámk.dlažba;;
Hřbitovní;S chodník;;;dlažba30x30;;
V Hliništi;vozovka;195,50;3,00;AB;;
Odboje;vozovka;50,00;5,20;AB;;2
chodníky U Tvrze;S chodník;11,00;1,70;dlažba30x30;;
pěšina Mendelova/Odboje;S chodník;48,00;1,00;štěrk;;
Severní;L chodník;52,00;1,40;LA;;
Lounská;vozovka;215,00;5,70;AB;;29
II/262;vozovka;187,00;;;;
Chmelnická;vozovka;160,00;3,20;AB;;
II/262;vozovka;391,00;;;;
Vítova;vozovka;54,00;6,60;AB;;
II/262;vozovka;172,00;;;;
Třebovská;vozovka;141,00;3,60;AB;;
ČD - Transco;vozovka;13,00;;;;
II/262;vozovka;2197,00;;;;
cesta u ČEZ arény;vozovka;60,50;6,00;AB;;15
II/262;vozovka;789,00;;;;
pěšina u Hřbitovní;S chodník;47,50;1,00;nezpevněno;;
III/26226;vozovka;1386,00;;;;
Na Pískách;P chodník;31,50;1,80;dlažba30x30;;
parkoviště Labská (pod atlantikem);vozovka;151,00;;AB;;85
Krásnostudenecká;vozovka;224,00;7,00;AB;;22
Krásnostudenecká;vozovka;68,00;4,60;AB;;
chodníky u Želenické;S chodník;15,00;15,70;LA;;
cesta u ČEZ arény;vozovka;;;zámk.dlažba;;5
chodník u ČEZ arény;S chodník;33,00;1,60;zámk.dlažba;;
Popovická;vozovka;41,50;3,40;AB;;
Teplická;L chodník;16,00;4,10;AB;;
III/26228;vozovka;1531,00;;;;
cesta u ČEZ arény;vozovka;;;AB;;16
Kaštanová;S chodník;;;AB;;
Oblouková;vozovka;;;zámk.dlažba;;4
Práce;vozovka;;;ostatní;;7
Teplická;L chodník;30,00;2,30;AB;;
III/26228;vozovka;940,00;;;;
pěšina Černá/Veverčí;S chodník;59,00;1,50;nezpevněno;;
III/26229;vozovka;1101,00;;;;
Radniční;vozovka;76,00;8,90;AB;;
Kamenická;vozovka;77,00;7,70;AB;;4
Hraniční;vozovka;94,50;7,70;AB;;
Masarykovo náměstí;vozovka;55,50;6,90;žul.dlažba;;2
Teplická - pravý chodník;S chodník;18,00;2,70;penetrace;;
pěšina od 5. května;vozovka;11,50;4,00;zámk.dlažba;;
Chmelnická - III/25380 - pravý chodník;P chodník;58,00;2,00;zámk.dlažba;;
Thomayerova;L chodník;6,50;2,00;AB;;
Teplická - pravý chodník;S chodník;10,50;0,80;beton;;
cesta k Českým loděnicím;vozovka;42,00;5,50;AB;;
Jasná;L chodník;28,50;6,00;beton;;
K.Čapka;vozovka;22,00;4,00;AB;;
chodník Teplická;S chodník;21,50;1,90;AB;;
Vítězství - Křešice;vozovka;20,00;4,00;penetrace;;
Na Pěšině;vozovka;183,00;6,90;AB;;41
Lesní cesta ;vozovka;462,00;3,20;AB;;
Vojanova;vozovka;74,00;7,00;AB;;5
parkoviště Labská (pod atlantikem);vozovka;;;AB;;12
Na Vyhlídce;vozovka;55,00;5,50;AB;;
Na Výšinách;vozovka;408,00;7,60;AB;sesuv galerie;
Hraniční;vozovka;86,50;8,50;AB;;
Kyjevská;vozovka;149,00;4,50;AB;;26
cyklostezka podél Labe;S chodník;21,50;2,00;AB;;
Dělnická;vozovka;109,00;8,60;AB;;
cesta u ČEZ arény;vozovka;80,00;6,50;AB;;12
V Kolonii;P chodník;22,00;2,00;zámk.dlažba;;
Žatecká;vozovka;51,00;7,00;AB;;
Jiřího z Poděbrad;vozovka;118,00;5,80;AB;;
Budapešťská;L chodník;73,00;2,00;zámk.dlažba;;
Varšavská;L chodník;99,50;1,40;zámk.dlažba;;
Ruská;vozovka;218,00;9,80;AB;;22
Teplická;L chodník;22,50;4,50;AB;;
Ruská;vozovka;29,00;3,50;AB;;
Košířská;vozovka;23,00;3,00;AB;;
U Potoka;vozovka;54,00;6,80;AB;;
Slovanská;vozovka;162,00;8,50;AB;;
Želenická;vozovka;168,00;6,20;AB;;
Prokopa Holého;vozovka;39,00;14,00;AB;;8
Československé armády;vozovka;101,00;6,30;AB;;9
Wolkerova;vozovka;185,00;5,90;AB;;22
Riegrova;vozovka;106,50;5,90;AB;;
Slovanská;vozovka;85,00;8,00;AB;;
Lužická;vozovka;136,00;7,00;AB;;
Oblouková;vozovka;139,00;8,00;AB;;6
V Kolonii;P chodník;20,00;2,00;zámk.dlažba;;
Žerotínova;vozovka;77,00;8,00;AB;;
Slovanská;P chodník;42,50;1,80;zámk.dlažba;;
Březová;vozovka;151,00;8,00;AB;;
Liberecká;vozovka;41,00;6,50;AB;;
Slovanská;L chodník;8,00;1,80;AB;;
V Kolonii;L chodník;36,00;1,80;zámk.dlažba;;
Kamenická;vozovka;183,00;2,90;AB;;9
Rudolfova;vozovka;26,00;7,80;AB;;
Košická;vozovka;54,50;5,70;AB;;
OC Pivovar;vozovka;37,50;7,00;zámk.dlažba;;
Teplická sídliště;L chodník;22,50;1,60;LA;;
Sokolská;vozovka;100,00;3,50;AB;;
Sofijská;vozovka;11,00;3,50;AB;;
Na Slatinách;vozovka;54,00;7,60;AB;;4
Ruská;vozovka;94,00;5,00;AB;;
Pod Vrchem;vozovka;106,00;4,00;AB;;
Pod Vrchem;vozovka;98,50;3,40;AB;;
Jindřichova;vozovka;29,00;3,00;AB;;
V Kolonii;P chodník;48,00;1,80;zámk.dlažba;;
Teplická - I/13 - pravý chodník;P chodník;91,00;1,80;zámk.dlažba;;
U Splavu;vozovka;123,00;6,70;AB;;30
Pod Vřesovištěm;vozovka;;;AB;;
Spojovací;vozovka;42,00;6,70;AB;;
Příbramská;P chodník;24,00;1,80;zámk.dlažba;;
Obvodová;vozovka;177,00;3,30;penetrace;;
chodník Harantova/Berounská;S chodník;26,00;1,20;LA;;
OC Pivovar;vozovka;165,00;7,00;zámk.dlažba;;
U Korkárny;vozovka;133,00;3,40;AB;;
Bynovská;vozovka;335,00;5,00;AB;;
Široká;vozovka;102,00;4,20;AB;;
Tržní;vozovka;47,00;6,00;žul.dlažba;;3
V Aleji;vozovka;59,00;3,40;AB;;
Alešova;vozovka;38,00;7,00;AB;;
Československé mládeže;vozovka;;;žul.dlažba;;
Adamova;vozovka;42,00;3,90;AB;;
Oldřichovská;vozovka;124,50;7,50;AB;;
Berounská;vozovka;59,00;4,00;AB;;
Slezská ;vozovka;130,00;5,90;AB;;
Řecká;vozovka;87,00;6,80;AB;;
Teplická - I/13 - pravý chodník;P chodník;370,50;2,00;zámk.dlažba;;
Oblouková;vozovka;;;žul.dlažba;;
cesta pod Osadní;vozovka;195,50;3,00;štěrk;;
Palečkova;vozovka;118,00;2,10;nezpevněno;;
chodník Oblouková/Kladenská;S chodník;93,00;2,00;zámk.dlažba;;
chodník Oblouková/Kladenská;S chodník;;;zámk.dlažba;;
Harantova;vozovka;77,50;2,50;štěrk/nezp.;;
Mošnova;vozovka;17,00;2,00;AB;;
Obvodová;vozovka;171,50;3,70;AB;;
Alpská;vozovka;36,00;2,40;nezpevněno;;
Za Humny;vozovka;85,00;3,40;AB;;
Zátiší;vozovka;175,00;4,00;penetrace;;
Polská;vozovka;307,00;5,00;AB;;
Na Spádu;vozovka;30,00;1,80;divoký čedič;;
U Plovárny;vozovka;111,00;5,20;AB;;18
Bukurešťská;vozovka;154,00;7,20;AB;;
U Pramene;vozovka;78,00;7,00;AB;;
Kollárova;L chodník;170,00;1,70;dlažba30x30;;
Ruská;vozovka;18,00;3,50;AB;;
Klostermannova;vozovka;55,00;7,00;AB;;14
Fibichova;vozovka;79,00;8,20;AB;;20
U Studánky;vozovka;124,00;3,20;penetrace;;
Pod Sněžníkem;vozovka;71,50;3,20;AB;;
Terezínský mlýn;vozovka;72,00;2,60;AB;;
OC Pivovar;vozovka;73,50;6,00;zámk.dlažba;;
Hraniční;vozovka;163,00;6,50;AB;;
Jelení;vozovka;165,00;3,40;AB;;
OC Pivovar;L chodník;37,00;2,00;zámk.dlažba;;
Albánská;vozovka;408,00;6,20;AB;;
Přímá;P chodník;28,00;1,50;zámk.dlažba;;
Thunská;vozovka;66,00;5,30;štěrk;;
OC Pivovar;P chodník;16,50;1,90;zámk.dlažba;;
Spojenců;P chodník;288,00;1,20;zámk.dlažba;;
cesta Spojenců/Tovární;vozovka;377,00;3,00;AB;;6
Zámecká;vozovka;68,00;8,00;AB;;14
Na Hrázi;vozovka;116,00;4,70;AB;;
Hraniční;vozovka;443,00;5,80;AB;;
Sněžnická;vozovka;147,00;6,40;AB;;
Tělocvičná;vozovka;335,00;4,00;AB;;
I/62 - levý chodník;L chodník;221,50;2,00;zámk.dlažba;;
U Křížku;vozovka;348,00;3,00;nezpevněno;;
Družstevní;vozovka;118,00;6,00;AB;;
Na Nivách;vozovka;144,00;3,00;beton;;
Včelná;vozovka;130,50;4,60;AB;;
Včelná;vozovka;150,00;4,70;AB;;
Svatopluka Čecha;vozovka;130,00;6,30;AB;;
I/62 - pravý chodník;L chodník;40,00;2,00;zámk.dlažba;;
U Ovčince;vozovka;176,50;2,00;štěrk;;
Ovesná;vozovka;176,00;4,00;AB;;
Požární;vozovka;260,00;3,70;AB;;
Žitná;vozovka;257,00;3,60;AB;;
Sofijská;S chodník;80,00;9,00;zámk.dlažba;;
Spojenců;L chodník;97,50;1,60;zámk.dlažba;;
Purkyňova;P chodník;30,50;1,90;zámk.dlažba;;
Mánesova;vozovka;40,50;4,50;LA;;
Pod Vřesovištěm;vozovka;;;zámk.dlažba;;
Duchcovská;vozovka;131,00;6,50;AB;;
Srní;vozovka;52,00;3,60;AB;;
Červený vrch;vozovka;24,00;7,00;AB;;
Hraniční;vozovka;530,00;5,50;AB;;
Puchmayerova;vozovka;60,00;3,30;AB;;
Slepá;vozovka;100,00;6,00;AB;;
Bělská;vozovka;362,50;3,20;AB;;
Erbenova;vozovka;85,50;3,00;AB;;
V Jámě;vozovka;97,00;5,00;AB;;
Teplická - I/13 - pravý chodník;S chodník;92,50;6,00;LA;;
Červená;vozovka;105,50;4,00;AB;;6
Pod Lesem;vozovka;136,50;4,30;AB;;
Arbesova;vozovka;38,00;4,80;AB;;
Slunečná;vozovka;103,00;3,20;AB;;
Vančurova;vozovka;148,00;4,00;AB;;
OC Pivovar;vozovka;22,00;3,50;AB;;
Pomezní;vozovka;160,00;3,00;AB;;
Ruská;L chodník;55,50;1,80;zámk.dlažba;;
Zahradní;vozovka;185,00;3,20;AB;;
Pod Svahem;vozovka;225,00;3,00;AB;;
Na Sjezdu;vozovka;50,00;4,00;LA;;
Dolní Žleb schodiště - vrátek;S chodník;158,50;1,00;nezpevněno;;
Štursova;vozovka;86,00;4,90;AB;;
V Lukách;vozovka;375,50;5,00;AB;;
chodník OC Pivovar;S chodník;51,50;2,00;zámk.dlažba;;
chodník k parkovišti OC Pivovar;S chodník;29,50;2,00;zámk.dlažba;;
Fügnerova;vozovka;95,00;8,20;AB;;13
Revírní;vozovka;55,00;3,20;AB;;
Riegrova;L chodník;96,00;2,00;AB;;
Rokycanova/Novoměstská - chodník;S chodník;53,00;1,00;štěrk;;
V Dolině;vozovka;190,00;3,00;AB;;
B. Němcové;vozovka;56,50;6,90;AB;;16
Sofijská;L chodník;47,50;1,80;zámk.dlažba;;
Fügnerova;vozovka;73,00;10,00;AB;;22
Strážní;vozovka;161,00;3,00;AB;;
Žižkova;vozovka;46,50;5,40;divoká dlažba;;
Na Skřivance;vozovka;65,00;5,00;AB;;
Rokycanova/Novoměstská - chodník;S chodník;2,50;1,50;AB;;
Zbrojnická;vozovka;111,50;4,40;AB;;
Resslova;vozovka;220,50;5,50;AB;;
Na Vinici;vozovka;347,50;3,60;AB;;
Ústecká;vozovka;368,50;6,00;AB;;
Emy Destinové;vozovka;352,00;3,00;štěrk;;
Na Úpatí;vozovka;33,50;4,50;AB;;
Oblouková;vozovka;21,00;2,50;zámk.dlažba;;
Tržní;vozovka;54,00;8,80;AB;;5
Thomayerova;vozovka;65,50;10,80;AB;;19
Oblouková;vozovka;;;zámk.dlažba;;9
Divišova;vozovka;61,00;8,50;AB;;5
Oblouková;vozovka;;;zámk.dlažba;;5
Chelčického;vozovka;211,00;6,00;AB;;14
Raisova;vozovka;128,00;4,50;AB;;19
Budapešťská;vozovka;100,10;7,70;AB;;9
Máchovo náměstí;vozovka;43,00;5,00;divoká dlažba;;6
Jiráskova;vozovka;96,00;8,80;AB;;30
Mírové náměstí;vozovka;50,00;20,00;AB;;33
Budapešťská;vozovka;74,00;5,00;AB;;
Revoluční náměstí;vozovka;28,50;5,00;AB;;
parkoviště Jeronýmova;vozovka;62,00;;AB,štěrk;;40
Jeronýmova;vozovka;161,00;10,00;AB;;52
Plzeňská;vozovka;81,00;8,80;AB;;24
Ústecká;vozovka;;;štěrk/nezp.;;24
Bezručova;vozovka;80,00;10,60;;rekonstrukce;
Československých legií;vozovka;60,30;10,40;AB;;16
Prokopa Holého;vozovka;65,00;11,50;AB;;
Palackého;vozovka;61,50;8,30;AB;;18
Jungmannova;vozovka;75,00;7,00;AB;;6
Bulharská;vozovka;100,00;5,00;AB;;8
Jánská;vozovka;69,50;6,40;AB;;6
Zbrojnická;vozovka;60,00;8,80;AB;;11
Zbrojnická;vozovka;33,50;9,60;AB;;7
Hankova;vozovka;132,00;9,00;AB;;
Prokopa Holého;vozovka;43,00;11,90;AB;;
Poštovní;vozovka;311,00;7,00;AB;;
Ústecká;P chodník;15,50;2,00;žul.dlažba;;
Poděbradská;vozovka;74,00;5,60;AB;;
Sofijská;vozovka;135,00;7,80;AB;;
Československých legií;vozovka;98,00;8,30;AB;;21
Příbramská;vozovka;121,00;8,00;AB;;25
Marie Majerové;vozovka;204,00;6,70;AB;;20
Prokopa Holého;vozovka;61,00;10,70;AB;;
Thunská;vozovka;89,50;5,10;AB;;
Úprkova;vozovka;125,00;7,00;AB;;
Jungmannova;vozovka;90,00;10,00;AB;;27
Moskevská;vozovka;186,50;8,30;AB;;
Varšavská;vozovka;236,00;7,00;AB;;
Na Stráni;vozovka;80,00;7,70;AB;;9
Tylova;vozovka;161,50;8,00;AB;;22
El. Krásnohorské;vozovka;55,00;7,60;AB;;12
Purkyňova;vozovka;134,00;6,30;AB;;
Vokolkova;vozovka;94,00;7,60;AB;;0
Husitská;vozovka;168,50;7,00;AB;;
U Kaple;vozovka;73,00;4,40;AB;;6
Chrástecká;vozovka;152,50;3,50;AB;;
Na Kopečku;vozovka;150,00;5,20;AB;;
Lovosická;vozovka;108,00;3,60;AB;;
Sadová;vozovka;86,00;2,50;AB;;
Za Bažantnicí;vozovka;156,00;5,00;AB;;
Klostermannova;vozovka;71,00;8,40;AB;;12
Třebovská;vozovka;125,00;3,20;AB;;
Raisova;vozovka;46,50;8,50;AB;;17
Ptačí;vozovka;124,00;4,90;AB;;
Klostermannova;vozovka;240,00;5,90;AB;;6
Na Svahu;vozovka;114,00;3,50;AB;;
V Kopci;vozovka;106,00;3,50;AB;;
Klostermannova;vozovka;99,00;5,00;AB;;
Vrchlického;vozovka;89,00;7,60;AB;;18
U Rybníka;vozovka;174,00;5,00;AB;;
Na Vrchu;vozovka;36,00;3,60;AB;;
Klostermannova;vozovka;84,00;5,30;AB;;
Václavovská;vozovka;132,00;5,70;AB;;
Zelená;P chodník;37,50;1,80;zámk.dlažba;;
Hraniční;vozovka;238,00;5,00;AB;;
Popovická;vozovka;383,00;3,00;AB;;
Zelená;vozovka;;;zámk.dlažba;;11
Zelená;vozovka;;;zámk.dlažba;;
Žatecká;vozovka;52,00;3,40;AB;;1
Polní;vozovka;78,00;3,00;AB;;
Větrná;vozovka;71,00;3,50;AB;;
Thunská;vozovka;69,00;6,20;AB;;5
Veveří;vozovka;139,00;4,50;AB;;
Popovická;vozovka;298,00;3,20;AB;;
Thunská;vozovka;44,00;6,20;AB;;
Za Školou;vozovka;147,50;5,00;AB;;
Černá;vozovka;65,00;3,20;štěrk;;
Budapešťská;vozovka;54,50;7,00;AB;;7
Na Skluzu;vozovka;203,00;3,80;AB;;
Kaštanová;vozovka;57,50;5,80;AB;;8
Lidická;vozovka;79,00;3,20;AB;;
Kladská;vozovka;56,00;4,00;AB;;
Jiřího z Poděbrad;L chodník;23,50;6,00;zámk.dlažba;;
Tržní;vozovka;94,00;8,40;AB;;1
Sofijská;P chodník;130,00;2,00;zámk.dlažba;;
Nedokončená;vozovka;119,00;7,00;AB;;9
Krátká;vozovka;125,00;8,50;AB;;24
Tržní;vozovka;29,00;10,00;AB;;
Kozinova;vozovka;131,50;6,90;AB;;
Nedbalova;vozovka;43,50;6,50;AB,štěrk;;5
U Tvrze;vozovka;603,00;7,70;AB;;28
Chrochvická;vozovka;44,00;5,60;AB,penetrace;;4
Severní;vozovka;80,50;7,50;AB;;24
Žatecká;vozovka;60,00;6,90;AB;;
Lounská;vozovka;90,00;4,30;AB;;
Budapešťská;vozovka;141,00;5,90;AB;;10
Horská;vozovka;132,00;7,80;AB/beton;;34
Bílinská;vozovka;69,00;6,70;AB;;8
Tržní;vozovka;81,50;8,70;AB;;19
Kosmonautů - parkovací plocha;P chodník;25,00;6,00;zámk.dlažba;;
Ruská;vozovka;48,00;9,80;AB;;
Weberova;vozovka;127,00;4,00;AB;;28
Kosmonautů;vozovka;;;AB;;7
chodníky Labské nábřeží;S chodník;15,00;2,00;dřevo;;
Novoměstská;vozovka;197,00;5,30;AB;;25
Dělnická;vozovka;;;žul.dlažba;;
Stoliční;vozovka;111,50;4,70;AB;;
Jiřího z Poděbrad;L chodník;80,00;2,10;LA;;
Osadní;vozovka;96,00;5,10;AB;;
Kosmonautů;vozovka;;;AB;;6
Rokycanova;vozovka;94,00;4,30;AB;;
Mokrá;vozovka;54,00;3,00;AB,beton;;
Jiskrova;vozovka;111,00;4,50;penetrace;;
V Sadech;vozovka;55,00;4,60;AB;;
Kosmonautů;vozovka;;;AB;;30
Lounská;L chodník;86,00;1,70;LA;;
U Nemocnice;vozovka;52,00;6,50;AB;;
Kosmonautů;vozovka;;;AB;;7
Kosmonautů;vozovka;;;zámk.dlažba;;12
Kollárova;vozovka;176,00;6,00;AB;;22
Lovosická;vozovka;203,00;6,20;AB;;19
Kosmonautů;vozovka;;;zámk.dlažba;;6
Hviezdoslavova;vozovka;107,00;5,10;AB;;
Za Bažantnicí;L chodník;56,00;1,40;LA;;
Hluboká;vozovka;20,00;6,60;AB;;
Duchcovská;vozovka;102,00;7,50;AB;;20
Kaštanová;vozovka;94,00;6,00;AB;;
Maroldova;vozovka;108,00;7,00;AB;;13
Žatecká;L chodník;25,00;1,70;AB;;
Duchcovská;vozovka;17,00;7,50;AB;;
Stavební;vozovka;47,00;4,90;AB;;1
cesta pod Osadní;vozovka;189,00;3,60;Penetrace+štěrk;;
Klostermannova;L chodník;79,50;2,10;LA;;
spojka Weberova/Krásnostudenecká;vozovka;84,00;6,30;AB;;24
Tyršova;L chodník;84,00;3,30;AB,LA;;
Hviezdoslavova;vozovka;55,00;5,60;AB;;11
Mendelova;vozovka;78,00;4,60;AB;;
Želenická;vozovka;132,00;8,60;AB;;2
Jeronýmova;vozovka;;;zámk.dlažba;;19
Truhlářská;vozovka;141,00;5,30;AB;;
U Nemocnice;P chodník;49,00;2,00;zámk.dlažba;;
Odboje;vozovka;134,00;7,20;AB;;16
Anenská;vozovka;108,50;8,00;AB;;9
Hluboká;L chodník;24,00;1,90;zámk.dlažba;;
Popovická;vozovka;115,00;3,40;AB;;
Budapešťská;vozovka;67,00;3,10;AB;;
Hudečkova;vozovka;107,00;7,90;AB;;21
Truhlářská;vozovka;73,00;4,80;AB;;
Komenského náměstí;vozovka;22,50;8,10;AB;;3
B. Němcové;vozovka;25,50;6,90;AB;;
Tržní;vozovka;66,00;8,90;AB;;14
Hankova;vozovka;78,00;11,10;AB;;
Březinova;vozovka;92,50;7,40;AB;;11
Sládkova;vozovka;70,50;6,00;AB;;
Provaznická;vozovka;279,00;6,50;AB,penet.;;
17. listopadu;vozovka;85,00;10,90;AB;;11
Stavební;vozovka;79,00;7,90;AB;;11
Budapešťská;P chodník;76,00;1,80;LA;;
Jiskrova;L chodník;12,50;2,00;LA;;
Kosova;vozovka;85,50;8,50;AB;;
Förstrova;vozovka;133,00;6,00;AB;;16
Krásnostudenecká;L chodník;314,00;2,00;zámk.dlažba;;
Dvořákova;vozovka;101,00;6,00;AB;;18
Benešovská;vozovka;63,00;3,20;AB;;
B. Martinů;vozovka;123,50;3,40;AB;;16
Hřbitovní;vozovka;198,00;4,20;AB;;
Liliová;vozovka;42,50;5,00;AB;;
Kosova;vozovka;107,00;8,50;AB;;
Škroupova;vozovka;136,00;5,90;AB;;19
Brožíkova;vozovka;72,00;5,10;AB;;6
Labská;vozovka;28,50;4,00;AB;;
chodníky u Želenické;S chodník;11,00;3,00;LA;;
