11;Jaroslav;Hrouda;ANO;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
13;Jiří;Chára,Ing.;ANO;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
14;Petr;Látal,Mgr.;ANO;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
15;Martin;Liesel;ANO;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
16;Václav;Němeček;ČSSD;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
17;Jan;Palička,Ing.;ANO;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
19;Martin;Pošta,Mgr.;VPD;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
26;Martin;Weiss,Ing.;ANO;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;1;25.6.2020;10:47:27; ZM 20 04 01 01 ověřovatelé; Zastupitelstvo města  určuje  ověřovateli zápisu Jakuba Houšku a Doc. Dr. Václava Šenkýře, CSc. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
4;Anna;Lehká,Ing.;VPD;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Zdržel se;0
5;Jitka;Flachsová;ANO;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
8;Pavel;Herites,Ing.;ANO;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
11;Jaroslav;Hrouda;ANO;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
13;Jiří;Chára,Ing.;ANO;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
14;Petr;Látal,Mgr.;ANO;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
15;Martin;Liesel;ANO;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
16;Václav;Němeček;ČSSD;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
17;Jan;Palička,Ing.;ANO;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
19;Martin;Pošta,Mgr.;VPD;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
26;Martin;Weiss,Ing.;ANO;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;2;25.6.2020;10:48:08; ZM 20 04 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: Mgr. Petr Látal Členové: 	Ing. Anna Lehká                       Bc. Petr Zdobinský  ;Zdržel se;0
1;Jiří;Anděl,Ing.,CSc.;ANO;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
4;Anna;Lehká,Ing.;VPD;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
5;Jitka;Flachsová;ANO;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
6;Valdemar;Grešík,Ing.;VPD;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
7;Petr;Havlík,MUDr.;ZPD;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
8;Pavel;Herites,Ing.;ANO;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Zdržel se;0
10;pan;Jakub Houška;Náš Děčín;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Proti;0
11;Jaroslav;Hrouda;ANO;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
12;Otto;Chmelík,Mgr.;VPD;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
13;Jiří;Chára,Ing.;ANO;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
14;Petr;Látal,Mgr.;ANO;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
15;Martin;Liesel;ANO;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
16;Václav;Němeček;ČSSD;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
17;Jan;Palička,Ing.;ANO;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
18;Ivana;Poschová,Mgr.;SPD;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
19;Martin;Pošta,Mgr.;VPD;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Proti;0
21;Milan;Rosenkranc,Mgr.;ZPD;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Proti;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Proti;0
24;Jan;Šmíd,Mgr.;Piráti;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Proti;0
26;Martin;Weiss,Ing.;ANO;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;3;25.6.2020;11:08:08; ZM 20 04 02 01 program; zařazení bodu odvolání  Ing. Rašky z funkce náměstka pro rozvoj;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
2;Tomáš;Brčák,Ing. Bc.;ODS;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Pro;0
4;Anna;Lehká,Ing.;VPD;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Pro;0
5;Jitka;Flachsová;ANO;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
6;Valdemar;Grešík,Ing.;VPD;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Pro;0
7;Petr;Havlík,MUDr.;ZPD;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Pro;0
8;Pavel;Herites,Ing.;ANO;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
9;Jaroslav;Horák,RSDr.;KSČM;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
10;pan;Jakub Houška;Náš Děčín;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
11;Jaroslav;Hrouda;ANO;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
12;Otto;Chmelík,Mgr.;VPD;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Pro;0
13;Jiří;Chára,Ing.;ANO;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
14;Petr;Látal,Mgr.;ANO;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
15;Martin;Liesel;ANO;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
16;Václav;Němeček;ČSSD;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Pro;0
17;Jan;Palička,Ing.;ANO;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
18;Ivana;Poschová,Mgr.;SPD;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Pro;0
19;Martin;Pošta,Mgr.;VPD;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
21;Milan;Rosenkranc,Mgr.;ZPD;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
24;Jan;Šmíd,Mgr.;Piráti;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
26;Martin;Weiss,Ing.;ANO;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Proti;0
27;Petr;Zdobinský,Bc.;Piráti;4;25.6.2020;11:09:28; ZM 20 04 02 01 program; zařazení bodu  odvolání všech členů rady;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;5;25.6.2020;11:10:08; ZM 20 04 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 4. zasedání Zastupitelstva města Děčín 3)Návrh závěrečného účtu statutárního města Děčín za rok 2019 4)SPRM 2014 - 2020, vyhodnocení plnění indikátorů a Akčního plánu za rok 2019 5)Dotace na rok 2020 pro nájemce Společenského domu Střelnice 6)Dodatek k veřejnoprávní smlouvě o poskytnutí dotace na provoz lodní dopravy a ke smlouvě o dopravě 7)Ostatní záležitosti 8)Problematika pozemků 9)Informace o činnostech orgánů města 10)Návrhy zastupitelů města 11)Závěr  doplnění  ZM 20 04 07 12 Smlouva o převzetí odpovědnosti Reko ZS  Usnesení č. ZM 20 04 02 01 Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;5;25.6.2020;11:10:08; ZM 20 04 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 4. zasedání Zastupitelstva města Děčín 3)Návrh závěrečného účtu statutárního města Děčín za rok 2019 4)SPRM 2014 - 2020, vyhodnocení plnění indikátorů a Akčního plánu za rok 2019 5)Dotace na rok 2020 pro nájemce Společenského domu Střelnice 6)Dodatek k veřejnoprávní smlouvě o poskytnutí dotace na provoz lodní dopravy a ke smlouvě o dopravě 7)Ostatní záležitosti 8)Problematika pozemků 9)Informace o činnostech orgánů města 10)Návrhy zastupitelů města 11)Závěr  doplnění  ZM 20 04 07 12 Smlouva o převzetí odpovědnosti Reko ZS  Usnesení č. ZM 20 04 02 01 Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;5;25.6.2020;11:10:08; ZM 20 04 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 4. zasedání Zastupitelstva města Děčín 3)Návrh závěrečného účtu statutárního města Děčín za rok 2019 4)SPRM 2014 - 2020, vyhodnocení plnění indikátorů a Akčního plánu za rok 2019 5)Dotace na rok 2020 pro nájemce Společenského domu Střelnice 6)Dodatek k veřejnoprávní smlouvě o poskytnutí dotace na provoz lodní dopravy a ke smlouvě o dopravě 7)Ostatní záležitosti 8)Problematika pozemků 9)Informace o činnostech orgánů města 10)Návrhy zastupitelů města 11)Závěr  doplnění  ZM 20 04 07 12 Smlouva o převzetí odpovědnosti Reko ZS  Usnesení č. ZM 20 04 02 01 Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
4;Anna;Lehká,Ing.;VPD;5;25.6.2020;11:10:08; ZM 20 04 02 01 program; Návrh programu: 1)Zahájení 2)Schválení programu 4. zasedání Zastupitelstva města Děčín 3)Návrh závěrečného účtu statutárního města Děčín za rok 2019 4)SPRM 2014 - 2020, vyhodnocení plnění indikátorů a Akčního plánu za rok 2019 5)Dotace na rok 2020 pro nájemce Společenského domu Střelnice 6)Dodatek k veřejnoprávní smlouvě o poskytnutí dotace na provoz lodní dopravy a ke smlouvě o dopravě 7)Ostatní záležitosti 8)Problematika pozemků 9)Informace o činnostech orgánů města 10)Návrhy zastupitelů města 11)Závěr  doplnění  ZM 20 04 07 12 Smlouva o převzetí odpovědnosti Reko ZS  Usnesení č. ZM 20 04 02 01 Zastupitelstvo města projednalo návrh programu na 4. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 4. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
