8;Pavel;Herites,Ing.;ANO;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
10;pan;Jakub Houška;Náš Děčín;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
11;Jaroslav;Hrouda;ANO;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Omluven;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Nehlasoval;0
14;Petr;Látal,Mgr.;ANO;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
15;Martin;Liesel;ANO;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
16;Václav;Němeček;ČSSD;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
17;Jan;Palička,Ing.;ANO;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
19;Martin;Pošta,Mgr.;VPD;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Nehlasoval;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Omluven;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
26;Martin;Weiss,Ing.;ANO;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;2;27.6.2019;15:10:12; ZM 19 06 01 02 návrhová komise; Zastupitelstvo města  volí  návrhovou komisi ve složení: 	 Předseda: RSDr. Jaroslav Horák	 Členové: 	Ing. Martin Weiss                      MUDr. Petr Havlík ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Nehlasoval;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
4;Hana;Cermonová,Mgr.;VPD;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Zdržel se;0
5;Jitka;Flachsová;ANO;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
6;Valdemar;Grešík,Ing.;VPD;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
7;Petr;Havlík,MUDr.;ZPD;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
8;Pavel;Herites,Ing.;ANO;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
10;pan;Jakub Houška;Náš Děčín;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
11;Jaroslav;Hrouda;ANO;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
12;Otto;Chmelík,Mgr.;VPD;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Omluven;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
14;Petr;Látal,Mgr.;ANO;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
15;Martin;Liesel;ANO;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
16;Václav;Němeček;ČSSD;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
17;Jan;Palička,Ing.;ANO;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
18;Ivana;Poschová,Mgr.;SPD;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Proti;0
19;Martin;Pošta,Mgr.;VPD;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Nehlasoval;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Omluven;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Zdržel se;0
25;Petr;Toncar,,DiS.;Náš Děčín;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
26;Martin;Weiss,Ing.;ANO;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;3;27.6.2019;15:18:00; ZM 19 06 02 01 program; předřazení bodu 04 13;Proti;0
1;Jiří;Anděl,Ing.,CSc.;ANO;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Proti;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Proti;0
4;Hana;Cermonová,Mgr.;VPD;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Proti;0
5;Jitka;Flachsová;ANO;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
6;Valdemar;Grešík,Ing.;VPD;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Proti;0
7;Petr;Havlík,MUDr.;ZPD;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Proti;0
8;Pavel;Herites,Ing.;ANO;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
10;pan;Jakub Houška;Náš Děčín;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
11;Jaroslav;Hrouda;ANO;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
12;Otto;Chmelík,Mgr.;VPD;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Omluven;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
14;Petr;Látal,Mgr.;ANO;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
15;Martin;Liesel;ANO;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
16;Václav;Němeček;ČSSD;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
17;Jan;Palička,Ing.;ANO;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
18;Ivana;Poschová,Mgr.;SPD;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Proti;0
19;Martin;Pošta,Mgr.;VPD;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Proti;0
20;Vladislav;Raška,Ing.;Náš Děčín;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Nehlasoval;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Omluven;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Proti;0
25;Petr;Toncar,,DiS.;Náš Děčín;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
26;Martin;Weiss,Ing.;ANO;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;4;27.6.2019;15:18:45; ZM 19 06 02 01 program; odvolání člena kontrolního výboru 19 06 02 03;Proti;0
1;Jiří;Anděl,Ing.,CSc.;ANO;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Proti;0
2;Tomáš;Brčák,Ing. Bc.;ODS;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Pro;0
4;Hana;Cermonová,Mgr.;VPD;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Pro;0
5;Jitka;Flachsová;ANO;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Proti;0
6;Valdemar;Grešík,Ing.;VPD;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Pro;0
7;Petr;Havlík,MUDr.;ZPD;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Pro;0
8;Pavel;Herites,Ing.;ANO;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Proti;0
9;Jaroslav;Horák,RSDr.;KSČM;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Pro;0
10;pan;Jakub Houška;Náš Děčín;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Zdržel se;0
11;Jaroslav;Hrouda;ANO;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Proti;0
12;Otto;Chmelík,Mgr.;VPD;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Omluven;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Proti;0
14;Petr;Látal,Mgr.;ANO;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Proti;0
15;Martin;Liesel;ANO;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Proti;0
16;Václav;Němeček;ČSSD;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Zdržel se;0
17;Jan;Palička,Ing.;ANO;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Proti;0
18;Ivana;Poschová,Mgr.;SPD;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Pro;0
19;Martin;Pošta,Mgr.;VPD;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Zdržel se;0
21;Milan;Rosenkranc,Mgr.;ZPD;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Nehlasoval;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Omluven;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Proti;0
26;Martin;Weiss,Ing.;ANO;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Proti;0
27;Petr;Zdobinský,Bc.;Piráti;5;27.6.2019;15:19:19; ZM 19 06 02 01 program; návrh p. Brčáka dle návrhu zaslaného zastupielům;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;6;27.6.2019;15:19:56; ZM 19 06 02 01 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  upravený program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce.  dodatečně obdržené materiály ZM 19 06 02 02 - Návrh na vydání nového Jednacího řádu Zastupitelstva města Děčín  ZM 19 06 05 18 - Nabytí pozemku p. č. 38/2 k. ú. Vilsnice - dědictví ZM 19 06 05 19 - 20 - Pozemek p. č. 2058 k. ú. Děčín, objekt čp. 470 Kamenická ul. - nabídka předkupního práva k objektu, prodej pozemku   19 06 04 13  zařadit za 19 06 02 02   ;Pro;0
